category_1_x_yiyuan.id,category_1.id,category_1.ts,category_1.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.dianhua,yiyuan.keshi
1,1,"2018-07-03 02:25:21",内科,1,"2018-07-03 02:10:33","沁水县中医院 二级医院 | 公立医院 | 中医医院",0356-7022510,内科
2088,1,"2018-07-03 02:25:21",内科,92,"2018-07-03 02:10:49","承德市精神病防治中心 二级医院 | 公立医院 | 综合医院",0314-5915551,"内科 骨科"
285,1,"2018-07-03 02:25:21",内科,108,"2018-07-03 02:10:51","吉林市中西医结合心脑血管病医院 一级甲等 | 公立医院 | 综合医院",,"心脏病 脑血栓 康复 理疗"
298,1,"2018-07-03 02:25:21",内科,109,"2018-07-03 02:10:51","汤阴县中西医结合医院 二级甲等 | 公立医院 | 综合医院",0372-6213389,"内科 妇科 康复科 中西医结合科 中医科 外科"
314,1,"2018-07-03 02:25:21",内科,110,"2018-07-03 02:10:51","寻甸回族自治县第一人民医院 二级乙等 | 公立医院 | 综合医院",,"五官科 口腔科 耳鼻喉科 神经内科 肾内科 消化内科 风湿免疫科 烧伤科 心胸外科 外科"
196,1,"2018-07-03 02:25:21",内科,119,"2018-07-03 02:10:54","杭州博爱医院 未定级 | 民营医院 | 专科医院",,"内分泌科 发育行为科 外科 内科 耳鼻喉科 泌尿科 肛肠科 中医科 妇科 检验科"
210,1,"2018-07-03 02:25:21",内科,125,"2018-07-03 02:10:58","中国人民武装警察部队北京市总队医院 三级甲等 | 公立医院 | 综合医院",,"中医癫痫科 中医科 甲亢科 儿童多动抽动症 耳鼻喉科 毛发移植科 中医胃肠科 介入科 骨科 外一科"
211,1,"2018-07-03 02:25:21",内科,126,"2018-07-03 02:10:58","济宁市中医院 三级甲等 | 公立医院 | 中医医院",0537-2312761,"介入治疗中心 疼痛科 功能检查科 肛肠外科 麻醉科 康复科 体检中心 泌尿外科 耳鼻喉科 风湿免疫内科"
238,1,"2018-07-03 02:25:21",内科,129,"2018-07-03 02:10:58","武汉钢铁公司第二职工医院 三级乙等 | 公立医院 | 综合医院",,"介入科 肿瘤科 传染科 精神科 结核科 康复科 卫管科 健康体检中心 中医科 内科"
1451,1,"2018-07-03 02:25:21",内科,130,"2018-07-03 02:10:58","兴义市人民医院 三级甲等 | 公立医院 | 综合医院",0859-3297004,"妇产二科 康复医学科 整形外科 体检科 超声诊断科 核医学科 医疗美容科 重症监护室 儿童保健科 儿科"
377,1,"2018-07-03 02:25:21",内科,141,"2018-07-03 02:11:03","沈北新区中心医院 二级甲等 | 公立医院 | 综合医院",024-89601896,"外科 内科 外三科 外四科 妇产科 妇科 产科 麻醉科、手术室 营养科 儿科"
426,1,"2018-07-03 02:25:21",内科,142,"2018-07-03 02:11:03","山西医科大学第二医院 二级甲等 | 公立医院 | 综合医院",0351-3365000,"ICU 针灸科 肿瘤综合科 五官科 肝胆外科 干部诊疗科 药剂科 放射科 皮肤科 预防保健科"
432,1,"2018-07-03 02:25:21",内科,143,"2018-07-03 02:11:03","太原市第二人民医院 二级甲等 | 公立医院 | 综合医院",0351-4224289,"口腔科 眼科 耳鼻喉科 内二科 内一科 内三科 疼痛门诊 血液净化中心 外二科 外一科"
539,1,"2018-07-03 02:25:21",内科,144,"2018-07-03 02:11:03","古交矿区总医院 二级甲等 | 其他 | 综合医院",0351-5111040,暂缺
827,1,"2018-07-03 02:25:21",内科,145,"2018-07-03 02:11:03","天津市中医药大学附属南开中医院 二级甲等 | 公立医院 | 中医医院",022-27450509,"营养科 医学影像科 体检中心 糖尿病科 口腔科 皮肤科 功能检查科 急症医学科 儿童保健科 耳鼻喉科"
831,1,"2018-07-03 02:25:21",内科,146,"2018-07-03 02:11:03","天津港口医院 二级甲等 | 公立医院 | 综合医院",022-25706207,"创伤骨科 综合内科"
834,1,"2018-07-03 02:25:21",内科,147,"2018-07-03 02:11:03","天津市汉沽区医院 二级甲等 | 公立医院 | 综合医院",,"骨科 呼吸内科 消化内科 急诊科 内科 儿科 外科 妇产科 中医科 病理科"
848,1,"2018-07-03 02:25:21",内科,148,"2018-07-03 02:11:03","北京市第六医院 二级甲等 | 公立医院 | 综合医院",010-64035566,"神经科 干部门诊 血液内科 针灸按摩 心血管 老年病内科 普外 耳鼻喉科 骨科 泌尿外科"
860,1,"2018-07-03 02:25:21",内科,149,"2018-07-03 02:11:03","北京市惠新医院 二级甲等 | 公立医院 | 综合医院",,"小儿科 影像科 计算机信息管理中心 营养科 呼吸内科 心血管内科 内分泌科 血液内科 神经内科 CCU"
952,1,"2018-07-03 02:25:21",内科,150,"2018-07-03 02:11:03","漯河医学高等专科学校第三附属医院 二级医院 | 公立医院 | 综合医院",0395-2112103,"急诊科 妇产科 病理科 内科 中医科 儿科 营养科 功能检查科 药剂科 检验科"
195,1,"2018-07-03 02:25:21",内科,180,"2018-07-03 02:11:09","贺州市广济医院 二级甲等 | 公立医院 | 综合医院",,"内三科 外二科 妇科 急诊科 皮肤科 口腔科 检验科 放射科 骨科 重症医学科"
194,1,"2018-07-03 02:25:21",内科,194,"2018-07-03 02:14:25","威海市陆军医院 二级甲等 | 公立医院 | 综合医院",,暂缺
197,1,"2018-07-03 02:25:21",内科,197,"2018-07-03 02:14:25","邯郸市丛台区中医院 二级甲等 | 公立医院 | 综合医院",,"男性科 风湿科 乳腺病科 妇科 中医内科 结石科 中医肝病科 肛肠科 外科 耳鼻喉专科"
202,1,"2018-07-03 02:25:21",内科,202,"2018-07-03 02:14:25","上海市第一人民医院分院 二级甲等 | 公立医院 | 综合医院",021-56663031,"肿瘤科 放射科 B超室 核医学科 耳鼻咽喉科 消化内科 口腔外科 中痔科 中医科 神经内科"
203,1,"2018-07-03 02:25:21",内科,203,"2018-07-03 02:14:25","复旦大学附属妇产科医院 三级甲等 | 公立医院 | 妇幼保健",021-33189900,"上海市女性内分泌诊疗 超声室 心电图室 放射科 中西医结合科 妇科 产科 计划生育科 新生儿科 乳腺外科"
204,1,"2018-07-03 02:25:21",内科,204,"2018-07-03 02:14:25","上海交通大学医院附属第九人民医院 三级甲等 | 公立医院 | 综合医院",021-23271699,"生殖医学中心 放射科 B超室 内窥镜中心 整复外科 骨科 妇产科 口腔黏膜科 牙体牙髓科 口腔预防儿童科"
206,1,"2018-07-03 02:25:21",内科,206,"2018-07-03 02:14:25","丰台区南苑医院 二级医院 | 公立医院 | 综合医院",010-67991313,"外科 眼科 口腔科 内科 神经内科 骨科 中医科 精神科 儿科 妇产科"
207,1,"2018-07-03 02:25:21",内科,207,"2018-07-03 02:14:25","贵阳军康医院 其他 | 民营医院 | 综合医院",,暂缺
208,1,"2018-07-03 02:25:21",内科,208,"2018-07-03 02:14:25","周口市协和骨科医院 二级医院 | 民营医院 | 骨科医院",,"关节外科 心电图室 彩超室 病理科 化验室 放射科 骨质疏松科 康复科 假肢室 外科"
209,1,"2018-07-03 02:25:21",内科,209,"2018-07-03 02:14:25","周口协和骨科医院 二级医院 | 民营医院 | 综合医院",,"心电图室 病理科 放射科 骨质疏松科 康复科 外科 内科 手显微外科 骨科"
212,1,"2018-07-03 02:25:21",内科,212,"2018-07-03 02:14:25","西北有色医院 二级乙等 | 其他 | 综合医院",,性病科
214,1,"2018-07-03 02:25:21",内科,214,"2018-07-03 02:14:25","焦作中心医院 三级甲等 | 公立医院 | 综合医院",0391-3597600,"生殖医学中心 感染科 神经外科 肿瘤治疗中心 麻醉科 泌尿外科 小儿科 门诊急诊科 口腔科 检验病理科"
215,1,"2018-07-03 02:25:21",内科,215,"2018-07-03 02:14:25","苏州市东吴中西医结合医院 二级医院 | 公立医院 | 综合医院",,"男科 耳鼻喉科 口腔科 内科 消化内科 心血管内科 呼吸内科 内分泌内科 神经内科 肾内科"
216,1,"2018-07-03 02:25:21",内科,216,"2018-07-03 02:14:25","武警北京市总队医院 三级甲等 | 公立医院 | 综合医院",,"泌尿外科 眼科 耳鼻喉科 心血管 中医周围血管科 普外科 创伤骨科 神经外科 胸外科 风湿科"
217,1,"2018-07-03 02:25:21",内科,217,"2018-07-03 02:14:25","瑞昌市湓城镇医院 一级甲等 | 公立医院 | 其他",,"中医理疗科 妇产科 内科 儿科"
218,1,"2018-07-03 02:25:21",内科,218,"2018-07-03 02:14:25","东莞长安港湾医院 二级甲等 | 社区诊所 | 综合医院",,"口腔科 耳鼻喉科 眼科 内科 碎石科 外科 泌尿外科 肛肠科 中医科 健康管理中心"
219,1,"2018-07-03 02:25:21",内科,219,"2018-07-03 02:14:27","北京德胜门中医院 未定级 | 公立医院 | 综合医院",,"耳鼻喉科 甲状腺科 生长发育科 中医科 癫痫科 前列腺科 皮肤科 肾病科 内科 心脑血管科"
220,1,"2018-07-03 02:25:21",内科,220,"2018-07-03 02:14:27","六安市第二人民医院 二级甲等 | 公立医院 | 综合医院",0564-3309569,"超声聚焦无创治疗中心 麻醉科 消化内科 胃镜室 精神科 肾脏内科 神经内科 心血管内科 儿科 泌尿外科"
221,1,"2018-07-03 02:25:21",内科,221,"2018-07-03 02:14:27","上海蓝十字脑科医院 三级甲等 | 公立医院 | 综合医院",,癫痫科
222,1,"2018-07-03 02:25:21",内科,222,"2018-07-03 02:14:27","济源华山医院 未定级 | 民营医院 | 综合医院",,"外科 内科 不孕不育科 妇科 男科"
223,1,"2018-07-03 02:25:21",内科,223,"2018-07-03 02:14:27","济源协和医院 未定级 | 民营医院 | 综合医院",,"体检中心 外科 内科 皮肤科 中医科 耳鼻喉科 腋臭科 肛肠科 胃肠科 肝病科"
224,1,"2018-07-03 02:25:21",内科,224,"2018-07-03 02:14:27","济源钢铁公司职工医院 未定级 | 公立医院 | 综合医院",,"儿科 妇科 外科 内科"
225,1,"2018-07-03 02:25:21",内科,225,"2018-07-03 02:14:27","济源煤矿职工医院 未定级 | 公立医院 | 综合医院",,"妇科 骨科 外科 内科"
226,1,"2018-07-03 02:25:21",内科,226,"2018-07-03 02:14:27","济源卫校附属医院 二级甲等 | 公立医院 | 综合医院",0391-6652497,"病理科 心电图科 放射 B超 针灸科 中医科 骨科 眼科 妇科 外科"
227,1,"2018-07-03 02:25:21",内科,227,"2018-07-03 02:14:27","济源市公费医疗医院 二级甲等 | 公立医院 | 综合医院",,"儿科 妇科 外科 内科"
228,1,"2018-07-03 02:25:21",内科,228,"2018-07-03 02:14:31","连平县妇幼保健院 一级甲等 | 公立医院 | 综合医院",,"五官科 内科 外科 妇产科 儿科"
229,1,"2018-07-03 02:25:21",内科,229,"2018-07-03 02:14:31","青龙县妇化幼保健院 一级甲等 | 公立医院 | 妇幼保健",,暂缺
230,1,"2018-07-03 02:25:21",内科,230,"2018-07-03 02:14:31","中山市苏华赞医院 一级甲等 | 公立医院 | 综合医院",,内科
231,1,"2018-07-03 02:25:21",内科,231,"2018-07-03 02:14:31","易县妇幼保健院 一级甲等 | 公立医院 | 妇幼保健",0312-8859999,中医科
232,1,"2018-07-03 02:25:21",内科,232,"2018-07-03 02:14:31","饶平县樟溪卫生院 一级甲等 | 公立医院 | 综合医院",,"急诊室 预防保健科 儿科 妇产科 外科 内科"
233,1,"2018-07-03 02:25:21",内科,233,"2018-07-03 02:14:31","揭阳市试验区人民医院 一级甲等 | 公立医院 | 综合医院",,"儿科 妇科 外科 内科"
234,1,"2018-07-03 02:25:21",内科,234,"2018-07-03 02:14:31","揭阳市普宁市里湖中心医院 一级甲等 | 公立医院 | 综合医院",,"B超室 X光室 化验室 药房 急诊室 预防保健科 儿科 妇产科 外科 内科"
235,1,"2018-07-03 02:25:21",内科,235,"2018-07-03 02:14:31","揭阳市普宁市梅林卫生院 一级甲等 | 公立医院 | 综合医院",,"B超室 X光室 化验室 药房 急诊室 预防保健科 儿科 妇产科 外科 内科"
236,1,"2018-07-03 02:25:21",内科,236,"2018-07-03 02:14:31","揭阳市普宁市占陇中心医院 一级甲等 | 公立医院 | 综合医院",,"儿科 外科 骨科 内科"
237,1,"2018-07-03 02:25:21",内科,237,"2018-07-03 02:14:31","揭阳市普宁市梅塘卫生院 一级甲等 | 公立医院 | 综合医院",,"B超室 X光室 化验室 药房 急诊室 预防保健科 儿科 妇产科 外科 内科"
239,1,"2018-07-03 02:25:21",内科,239,"2018-07-03 02:14:33","解放军第210医院 三级甲等 | 公立医院 | 综合医院",0411-85841113,暂缺
240,1,"2018-07-03 02:25:21",内科,240,"2018-07-03 02:14:33","北京体坛中医医院 未定级 | 公立医院 | 其他",,"骨科 眩晕专科 B超室 肾病科 医学影像科 皮肤科 检验科 中医科 肿瘤科 口腔科"
241,1,"2018-07-03 02:25:21",内科,241,"2018-07-03 02:14:33","成都市锦江区人民医院 二级医院 | 公立医院 | 综合医院",028-86627232,男科
242,1,"2018-07-03 02:25:21",内科,242,"2018-07-03 02:14:33","北京建都医院 未定级 | 民营医院 | 其他",,"普通内科 牛皮癣专科 红斑狼疮专科 白癜风专科"
243,1,"2018-07-03 02:25:21",内科,243,"2018-07-03 02:14:33","航空总医院 三级医院 | 公立医院 | 综合医院",010-59520401,"重症医学科 血液净化中心 肿瘤内科 医疗美容科 放射科 预防保健科 男科 中西医结合科 放疗科 皮肤科"
244,1,"2018-07-03 02:25:21",内科,244,"2018-07-03 02:14:33","信阳市第三人民医院 二级甲等 | 公立医院 | 综合医院",,"妇科 急诊科 麻醉科 康复科 皮肤科 五官科 中医科 儿科 外科 内科"
245,1,"2018-07-03 02:25:21",内科,245,"2018-07-03 02:14:33","中国人民解放军第三O七医院 三级甲等 | 公立医院 | 综合医院",,"泌尿外科 口腔科 营养科 核医学科 超声科 放射科 眼科 血液内科 消化呼吸内科 肾内科"
246,1,"2018-07-03 02:25:21",内科,246,"2018-07-03 02:14:33","新疆心脑血管病医院 三级甲等 | 民营医院 | 其他",0991-3851999（咨询）,"健康体检 康复科 胸外科 放射科 急诊科 神经内科 ICU 神经外科 骨科 检验科"
247,1,"2018-07-03 02:25:21",内科,247,"2018-07-03 02:14:33","武威肿瘤医院 三级甲等 | 公立医院 | 综合医院",0935-2226666,"肿瘤妇科 肿瘤外科 肛肠外科 肝胆中心 乳腺科 急诊科 肾病科 肿瘤科 呼吸内科 心内科"
254,1,"2018-07-03 02:25:21",内科,254,"2018-07-03 02:14:37","揭阳市普宁市南径卫生院 一级甲等 | 公立医院 | 综合医院",,"B超室 X光室 化验室 药房 急诊室 预防保健科 儿科 妇产科 外科 内科"
255,1,"2018-07-03 02:25:21",内科,255,"2018-07-03 02:14:37","揭阳市普宁市高埔卫生院 一级甲等 | 公立医院 | 综合医院",,"B超室 X光室 化验室 药房 急诊室 预防保健科 儿科 妇产科 外科 内科"
256,1,"2018-07-03 02:25:21",内科,256,"2018-07-03 02:14:37","揭阳市普宁市南溪卫生院 一级甲等 | 公立医院 | 综合医院",,"B超室 X光室 化验室 药房 急诊室 预防保健科 儿科 妇产科 外科 内科"
257,1,"2018-07-03 02:25:21",内科,257,"2018-07-03 02:14:37","汕头市濠江区华侨医院 一级甲等 | 公立医院 | 综合医院",,"儿科 产科 妇科 外科 内科"
258,1,"2018-07-03 02:25:21",内科,258,"2018-07-03 02:14:40","揭阳市普宁华侨人民医院 一级甲等 | 公立医院 | 综合医院",,"中医科 医学影像科 医学检验科 麻醉科 皮肤科 儿科 计划生育科 妇科 妇产科 骨科"
259,1,"2018-07-03 02:25:21",内科,259,"2018-07-03 02:14:40","长沙市天心区大托卫生院 一级甲等 | 公立医院 | 综合医院",0731-86930568,普通内科
260,1,"2018-07-03 02:25:21",内科,260,"2018-07-03 02:14:40","奈曼旗妇幼保健院 一级甲等 | 公立医院 | 综合医院",,"妇科 儿科 内科 外科 口腔科"
261,1,"2018-07-03 02:25:21",内科,261,"2018-07-03 02:14:40","中牟县第二人民医院 一级甲等 | 公立医院 | 综合医院",,"儿科 妇科 外科 内科"
262,1,"2018-07-03 02:25:21",内科,262,"2018-07-03 02:14:40","开封市郊区人民医院 一级甲等 | 公立医院 | 综合医院",,"儿科 妇科 外科 内科"
263,1,"2018-07-03 02:25:21",内科,263,"2018-07-03 02:14:40","洛阳市红十字会医院 一级甲等 | 公立医院 | 综合医院",,"妇科 外科 内科"
264,1,"2018-07-03 02:25:21",内科,264,"2018-07-03 02:14:40","宜阳县妇幼保健院 一级甲等 | 公立医院 | 妇幼保健",,"外科 内科 儿童保健科 儿科 妇科"
265,1,"2018-07-03 02:25:21",内科,265,"2018-07-03 02:14:40","杭州市下城区人民医院 一级甲等 | 公立医院 | 综合医院",,"中医科 产科 妇科 外科 内科"
266,1,"2018-07-03 02:25:21",内科,266,"2018-07-03 02:14:40","杭州第二棉纺织厂职工医院 一级甲等 | 公立医院 | 综合医院",,"妇科 外科 内科"
267,1,"2018-07-03 02:25:21",内科,267,"2018-07-03 02:14:40","衢州市柯城区花园医院 一级甲等 | 公立医院 | 综合医院",,"外科 内科 全科"
268,1,"2018-07-03 02:25:21",内科,268,"2018-07-03 02:14:44","淮阳市中医院 一级甲等 | 公立医院 | 中医医院",,"中医科 妇产科 外科 内科"
269,1,"2018-07-03 02:25:21",内科,269,"2018-07-03 02:14:44","寿县红十字会医院 一级甲等 | 公立医院 | 综合医院",,"内一科 内二科 急诊科 ICU 外一科 外二科 骨科 妇科"
270,1,"2018-07-03 02:25:21",内科,270,"2018-07-03 02:14:44","辉县市妇幼保健院 一级甲等 | 公立医院 | 妇幼保健",0373-6220010,"计划生育 儿童保健科 外科 内科 儿科 产科 妇科"
