hour.id,hour.ts,hour.key,hour.value
538,"2018-01-11 22:23:28",Saturday,"08:30 - 14:00"
560,"2018-01-11 22:23:58",Sunday,"10:00 - 20:00"
573,"2018-01-11 22:24:17",Saturday,"08:30 - 16:00"
580,"2018-01-11 22:24:25",Saturday,"08:30 - 12:00"
631,"2018-01-11 22:25:38",Monday,"08:00 - 13:00"
632,"2018-01-11 22:25:38",Tuesday,"08:00 - 13:00"
633,"2018-01-11 22:25:38",Wednesday,"08:00 - 13:00"
634,"2018-01-11 22:25:38",Thursday,"08:00 - 13:00"
635,"2018-01-11 22:25:38",Friday,"08:00 - 13:00"
652,"2018-01-11 22:25:56",Monday,"09:00 - 19:00"
653,"2018-01-11 22:25:56",Tuesday,"09:00 - 19:00"
654,"2018-01-11 22:25:56",Wednesday,"09:00 - 19:00"
655,"2018-01-11 22:25:56",Thursday,"09:00 - 19:00"
656,"2018-01-11 22:25:56",Friday,"09:00 - 19:00"
678,"2018-01-11 22:26:11",Saturday,"09:00 - 18:00"
694,"2018-01-11 22:26:31",Monday,"08:30 - 14:00"
695,"2018-01-11 22:26:31",Tuesday,"08:30 - 14:00"
696,"2018-01-11 22:26:31",Wednesday,"08:30 - 14:00"
697,"2018-01-11 22:26:31",Thursday,"08:30 - 14:00"
698,"2018-01-11 22:26:31",Friday,"08:30 - 14:00"
699,"2018-01-11 22:26:31",Saturday,"08:00 - 14:00"
701,"2018-01-11 22:26:36",Monday,"09:30 - 18:00"
702,"2018-01-11 22:26:36",Tuesday,"09:30 - 18:00"
703,"2018-01-11 22:26:36",Wednesday,"09:30 - 18:00"
704,"2018-01-11 22:26:36",Thursday,"09:30 - 18:00"
705,"2018-01-11 22:26:36",Friday,"09:30 - 18:00"
706,"2018-01-11 22:26:36",Saturday,"10:00 - 14:00"
729,"2018-01-11 22:27:02",Monday,"09:00 - 15:00"
730,"2018-01-11 22:27:02",Tuesday,"09:00 - 15:00"
731,"2018-01-11 22:27:02",Wednesday,"09:00 - 15:00"
732,"2018-01-11 22:27:02",Thursday,"09:00 - 15:00"
733,"2018-01-11 22:27:02",Friday,"09:00 - 15:00"
741,"2018-01-11 22:27:09",Saturday,"08:45 - 17:00"
771,"2018-01-11 22:27:42",Monday,"08:45 - 17:00"
772,"2018-01-11 22:27:42",Tuesday,"08:45 - 17:00"
773,"2018-01-11 22:27:42",Wednesday,"08:45 - 17:00"
774,"2018-01-11 22:27:42",Thursday,"08:45 - 17:00"
775,"2018-01-11 22:27:42",Friday,"08:45 - 17:00"
785,"2018-01-11 22:27:54",Monday,"09:30 - 17:30"
786,"2018-01-11 22:27:54",Tuesday,"09:30 - 17:30"
787,"2018-01-11 22:27:54",Wednesday,"09:30 - 17:30"
788,"2018-01-11 22:27:54",Thursday,"09:30 - 17:30"
789,"2018-01-11 22:27:54",Friday,"09:30 - 17:30"
790,"2018-01-11 22:27:54",Saturday,"10:00 - 13:00"
792,"2018-01-11 22:28:01",Monday,"08:00 - 12:30"
793,"2018-01-11 22:28:01",Tuesday,"08:00 - 12:30"
794,"2018-01-11 22:28:01",Wednesday,"08:00 - 12:30"
795,"2018-01-11 22:28:01",Thursday,"08:00 - 12:30"
796,"2018-01-11 22:28:01",Friday,"08:00 - 12:30"
841,"2018-01-11 22:28:33",Monday,"07:15 - 22:15"
