additional_feature.id,additional_feature.ts,additional_feature.title
57,"2017-03-21 22:22:17","Fencing: Wood"
58,"2017-03-21 22:22:17","Special Conditions: Standard Sale"
59,"2017-03-21 22:22:17","State: CA"
60,"2017-03-21 22:22:17","Cooking Appliances: Oven-Electric"
61,"2017-03-21 22:22:17","View: Yes"
62,"2017-03-21 22:22:17","Year Built Source: Assessor"
63,"2017-03-21 22:22:17","Transaction Type: Sale"
64,"2017-03-21 22:22:17","Flooring: Hardwood"
65,"2017-03-21 22:22:17","Possession: Close Of Escrow"
66,"2017-03-21 22:22:17","Stories: One Level"
67,"2017-03-21 22:22:17","Lot Description: Fenced Yard"
68,"2017-03-21 22:22:17","Lot Description: Landscaped"
69,"2017-03-21 22:22:17","Shower Over Tub"
70,"2017-03-21 22:22:17","Foundation: Raised"
71,"2017-03-21 22:22:17","Other Structures: Shed"
72,"2017-03-21 22:22:17","GreenEnergyEfficient: Lighng"
73,"2017-03-21 22:22:17","GrnWaterConservation: Landscaping"
74,"2017-03-21 22:22:17","Heating Fuel: Electric"
75,"2017-03-21 22:22:17","Counter Top"
76,"2017-03-21 22:22:17",Kennel
77,"2017-03-21 22:22:17","Lot Description: Front Yard"
78,"2017-03-21 22:22:17","Driveway - Concrete"
79,"2017-03-21 22:22:17","Security: Smoke Detector"
80,"2017-03-21 22:22:17","Lot Description: Street Paved"
81,"2017-03-21 22:22:17","School District: Pasadena USD"
82,"2017-03-21 22:22:17","Sewer: In"
83,"2017-03-21 22:22:17","Sewer: Connected &amp; Paid"
84,"2017-03-21 22:22:17","Lot Description: Yard"
85,"2017-03-21 22:22:17","Green Location: Transportation"
86,"2017-03-21 22:22:17","Cooling Type: Ceiling Fan(s)"
87,"2017-03-21 22:22:17","View Type: Mountain View"
88,"2017-03-21 22:22:17","Patio Open"
89,"2017-03-21 22:22:17","Fireplace Fuel: Gas &amp; Wood"
90,"2017-03-21 22:22:17","Square Footage Source: Public Records"
91,"2017-03-21 22:22:17",Gas
92,"2017-03-21 22:22:17","Street Suffix: Street"
93,"2017-03-21 22:22:17","Fencing: Chain Link"
94,"2017-03-21 22:22:17","Windows: Window Shutters"
95,"2017-03-21 22:22:17","Building Style: Mid Century"
96,"2017-03-21 22:22:17","Sprinklers: None"
97,"2017-03-21 22:22:17","Front of House Faces: Faces South"
98,"2017-03-21 22:22:17","Flooring: Stone Tile"
99,"2017-03-21 22:22:17","Full Copper Plumbing"
100,"2017-03-21 22:22:17","GreenEnergyEfficient: Roofing"
101,"2017-03-21 22:22:17","Building Style: Cottage"
102,"2017-03-21 22:22:17","Beamed Ceiling(s)"
103,"2017-03-21 22:22:17","Green Location: Walkability"
104,"2017-03-21 22:22:17","Cooling Type: Wall Unit(s)"
105,"2017-03-21 22:22:17",Porch
106,"2017-03-21 22:22:17","Lot Location: Near Public Transit"
