real_estate_x_feature.id,real_estate.id,real_estate.ts,real_estate.title,real_estate.latitude,real_estate.longitude,real_estate.bedrooms,real_estate.bathrooms,real_estate.sqft,building_address.id,building_address.ts,building_address.title,building_address.street,street.id,street.ts,street.title,street.code,code.id,code.ts,code.title,code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title,feature.id,feature.ts,feature.title
10,54,"2017-03-21 22:13:40","1549 Sutherland St, Lancaster, CA 93534",34.716732,-118.15908,3,2,"1,590",96001,"2017-03-08 22:52:06","1549 Sutherland St Lancaster, CA 93534","Sutherland St",4369,"2017-03-02 20:38:01","Sutherland St",93534,20,"2017-03-02 05:11:30",93534,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,10,"2017-03-21 22:13:40",Patio
18,57,"2017-03-21 22:21:21","369 Ila Joyce St, Altadena, CA 91001",34.191687,-118.157018,2,1,772,3,"2017-03-08 06:33:22","369 Ila Joyce St Altadena, CA 91001","Ila Joyce St",2,"2017-03-02 20:35:23","Ila Joyce St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
19,58,"2017-03-21 22:21:35","373 Ila Joyce St, Altadena, CA 91001",34.191747,-118.157202,2,1,866,4,"2017-03-08 06:33:22","373 Ila Joyce St Altadena, CA 91001","Ila Joyce St",2,"2017-03-02 20:35:23","Ila Joyce St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
20,59,"2017-03-21 22:21:59","748 Colman Street # FL 2ND, Altadena, CA 91001",34.18351,-118.135078,3,2,"1,300",5,"2017-03-08 06:33:42","748 Colman Street # Fl 2nd Altadena, CA 91001","Colman Street #",3,"2017-03-02 20:35:23","Colman Street #",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,1,"2017-03-21 21:58:40","Cable Ready"
25,59,"2017-03-21 22:21:59","748 Colman Street # FL 2ND, Altadena, CA 91001",34.18351,-118.135078,3,2,"1,300",5,"2017-03-08 06:33:42","748 Colman Street # Fl 2nd Altadena, CA 91001","Colman Street #",3,"2017-03-02 20:35:23","Colman Street #",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,6,"2017-03-21 21:58:40",Storage
22,59,"2017-03-21 22:21:59","748 Colman Street # FL 2ND, Altadena, CA 91001",34.18351,-118.135078,3,2,"1,300",5,"2017-03-08 06:33:42","748 Colman Street # Fl 2nd Altadena, CA 91001","Colman Street #",3,"2017-03-02 20:35:23","Colman Street #",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,7,"2017-03-21 22:13:40",Fireplace
24,59,"2017-03-21 22:21:59","748 Colman Street # FL 2ND, Altadena, CA 91001",34.18351,-118.135078,3,2,"1,300",5,"2017-03-08 06:33:42","748 Colman Street # Fl 2nd Altadena, CA 91001","Colman Street #",3,"2017-03-02 20:35:23","Colman Street #",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,10,"2017-03-21 22:13:40",Patio
21,59,"2017-03-21 22:21:59","748 Colman Street # FL 2ND, Altadena, CA 91001",34.18351,-118.135078,3,2,"1,300",5,"2017-03-08 06:33:42","748 Colman Street # Fl 2nd Altadena, CA 91001","Colman Street #",3,"2017-03-02 20:35:23","Colman Street #",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,21,"2017-03-21 22:21:59","Ceiling Fan"
23,59,"2017-03-21 22:21:59","748 Colman Street # FL 2ND, Altadena, CA 91001",34.18351,-118.135078,3,2,"1,300",5,"2017-03-08 06:33:42","748 Colman Street # Fl 2nd Altadena, CA 91001","Colman Street #",3,"2017-03-02 20:35:23","Colman Street #",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,23,"2017-03-21 22:21:59","Flooring: Hardwood"
26,59,"2017-03-21 22:21:59","748 Colman Street # FL 2ND, Altadena, CA 91001",34.18351,-118.135078,3,2,"1,300",5,"2017-03-08 06:33:42","748 Colman Street # Fl 2nd Altadena, CA 91001","Colman Street #",3,"2017-03-02 20:35:23","Colman Street #",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,26,"2017-03-21 22:21:59",Transportation
27,60,"2017-03-21 22:22:13","734 Colman Street # FL 1ST, Altadena, CA 91001",34.183561,-118.135239,2,1,"1,000",6,"2017-03-08 06:33:42","734 Colman Street # Fl 1ST Altadena, CA 91001","Colman Street #",3,"2017-03-02 20:35:23","Colman Street #",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,1,"2017-03-21 21:58:40","Cable Ready"
29,60,"2017-03-21 22:22:13","734 Colman Street # FL 1ST, Altadena, CA 91001",34.183561,-118.135239,2,1,"1,000",6,"2017-03-08 06:33:42","734 Colman Street # Fl 1ST Altadena, CA 91001","Colman Street #",3,"2017-03-02 20:35:23","Colman Street #",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,7,"2017-03-21 22:13:40",Fireplace
31,60,"2017-03-21 22:22:13","734 Colman Street # FL 1ST, Altadena, CA 91001",34.183561,-118.135239,2,1,"1,000",6,"2017-03-08 06:33:42","734 Colman Street # Fl 1ST Altadena, CA 91001","Colman Street #",3,"2017-03-02 20:35:23","Colman Street #",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,10,"2017-03-21 22:13:40",Patio
28,60,"2017-03-21 22:22:13","734 Colman Street # FL 1ST, Altadena, CA 91001",34.183561,-118.135239,2,1,"1,000",6,"2017-03-08 06:33:42","734 Colman Street # Fl 1ST Altadena, CA 91001","Colman Street #",3,"2017-03-02 20:35:23","Colman Street #",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,21,"2017-03-21 22:21:59","Ceiling Fan"
30,60,"2017-03-21 22:22:13","734 Colman Street # FL 1ST, Altadena, CA 91001",34.183561,-118.135239,2,1,"1,000",6,"2017-03-08 06:33:42","734 Colman Street # Fl 1ST Altadena, CA 91001","Colman Street #",3,"2017-03-02 20:35:23","Colman Street #",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,23,"2017-03-21 22:21:59","Flooring: Hardwood"
34,63,"2017-03-21 22:22:30","521 Colman St, Altadena, CA 91001",34.185412,-118.139521,3,2,"1,891",9,"2017-03-08 06:33:42","521 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,7,"2017-03-21 22:13:40",Fireplace
36,63,"2017-03-21 22:22:30","521 Colman St, Altadena, CA 91001",34.185412,-118.139521,3,2,"1,891",9,"2017-03-08 06:33:42","521 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,8,"2017-03-21 22:13:40",Lawn
38,63,"2017-03-21 22:22:30","521 Colman St, Altadena, CA 91001",34.185412,-118.139521,3,2,"1,891",9,"2017-03-08 06:33:42","521 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,10,"2017-03-21 22:13:40",Patio
32,63,"2017-03-21 22:22:30","521 Colman St, Altadena, CA 91001",34.185412,-118.139521,3,2,"1,891",9,"2017-03-08 06:33:42","521 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,21,"2017-03-21 22:21:59","Ceiling Fan"
33,63,"2017-03-21 22:22:30","521 Colman St, Altadena, CA 91001",34.185412,-118.139521,3,2,"1,891",9,"2017-03-08 06:33:42","521 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,33,"2017-03-21 22:22:30","Fenced Yard"
35,63,"2017-03-21 22:22:30","521 Colman St, Altadena, CA 91001",34.185412,-118.139521,3,2,"1,891",9,"2017-03-08 06:33:42","521 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,35,"2017-03-21 22:22:30","Flooring: Carpet, Laminate, Other"
37,63,"2017-03-21 22:22:30","521 Colman St, Altadena, CA 91001",34.185412,-118.139521,3,2,"1,891",9,"2017-03-08 06:33:42","521 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,37,"2017-03-21 22:22:30","Parking: Garage - Attached, 2 spaces"
39,64,"2017-03-21 22:22:38","474 Colman St, Altadena, CA 91001",34.185158,-118.140512,3,2,"1,494",10,"2017-03-08 06:33:42","474 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
41,66,"2017-03-21 22:23:14","3448 Hollyslope Rd, Altadena, CA 91001",34.204431,-118.138192,4,3,"1,823",1002,"2017-03-08 06:42:03","3448 Hollyslope Rd Altadena, CA 91001","Hollyslope Rd",41,"2017-03-02 20:35:23","Hollyslope Rd",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,4,"2017-03-21 21:58:40",Pool
40,66,"2017-03-21 22:23:14","3448 Hollyslope Rd, Altadena, CA 91001",34.204431,-118.138192,4,3,"1,823",1002,"2017-03-08 06:42:03","3448 Hollyslope Rd Altadena, CA 91001","Hollyslope Rd",41,"2017-03-02 20:35:23","Hollyslope Rd",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
42,67,"2017-03-21 22:23:18","3554 Hollyslope Rd, Altadena, CA 91001",34.206253,-118.138109,3,3,"2,358",1003,"2017-03-08 06:42:03","3554 Hollyslope Rd Altadena, CA 91001","Hollyslope Rd",41,"2017-03-02 20:35:23","Hollyslope Rd",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
44,69,"2017-03-21 22:24:20","3560 Hollyslope Rd, Altadena, CA 91001",34.206547,-118.138215,3,1.5,"1,335",1005,"2017-03-08 06:42:03","3560 Hollyslope Rd Altadena, CA 91001","Hollyslope Rd",41,"2017-03-02 20:35:23","Hollyslope Rd",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,4,"2017-03-21 21:58:40",Pool
43,69,"2017-03-21 22:24:20","3560 Hollyslope Rd, Altadena, CA 91001",34.206547,-118.138215,3,1.5,"1,335",1005,"2017-03-08 06:42:03","3560 Hollyslope Rd Altadena, CA 91001","Hollyslope Rd",41,"2017-03-02 20:35:23","Hollyslope Rd",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
46,71,"2017-03-21 22:24:43","3557 Hollyslope Rd, Altadena, CA 91001",34.205856,-118.139281,3,3,"1,706",1007,"2017-03-08 06:42:03","3557 Hollyslope Rd Altadena, CA 91001","Hollyslope Rd",41,"2017-03-02 20:35:23","Hollyslope Rd",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,4,"2017-03-21 21:58:40",Pool
45,71,"2017-03-21 22:24:43","3557 Hollyslope Rd, Altadena, CA 91001",34.205856,-118.139281,3,3,"1,706",1007,"2017-03-08 06:42:03","3557 Hollyslope Rd Altadena, CA 91001","Hollyslope Rd",41,"2017-03-02 20:35:23","Hollyslope Rd",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
48,72,"2017-03-21 22:24:46","3565 Hollyslope Rd, Altadena, CA 91001",34.20646,-118.13924,3,2,"1,620",1008,"2017-03-08 06:42:03","3565 Hollyslope Rd Altadena, CA 91001","Hollyslope Rd",41,"2017-03-02 20:35:23","Hollyslope Rd",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,4,"2017-03-21 21:58:40",Pool
47,72,"2017-03-21 22:24:46","3565 Hollyslope Rd, Altadena, CA 91001",34.20646,-118.13924,3,2,"1,620",1008,"2017-03-08 06:42:03","3565 Hollyslope Rd Altadena, CA 91001","Hollyslope Rd",41,"2017-03-02 20:35:23","Hollyslope Rd",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
50,73,"2017-03-21 22:24:58","3501 Hollyslope Rd, Altadena, CA 91001",34.205315,-118.139213,2,2,"1,602",1009,"2017-03-08 06:42:03","3501 Hollyslope Rd Altadena, CA 91001","Hollyslope Rd",41,"2017-03-02 20:35:23","Hollyslope Rd",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,1,"2017-03-21 21:58:40","Cable Ready"
57,73,"2017-03-21 22:24:58","3501 Hollyslope Rd, Altadena, CA 91001",34.205315,-118.139213,2,2,"1,602",1009,"2017-03-08 06:42:03","3501 Hollyslope Rd Altadena, CA 91001","Hollyslope Rd",41,"2017-03-02 20:35:23","Hollyslope Rd",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,4,"2017-03-21 21:58:40",Pool
52,73,"2017-03-21 22:24:58","3501 Hollyslope Rd, Altadena, CA 91001",34.205315,-118.139213,2,2,"1,602",1009,"2017-03-08 06:42:03","3501 Hollyslope Rd Altadena, CA 91001","Hollyslope Rd",41,"2017-03-02 20:35:23","Hollyslope Rd",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,7,"2017-03-21 22:13:40",Fireplace
55,73,"2017-03-21 22:24:58","3501 Hollyslope Rd, Altadena, CA 91001",34.205315,-118.139213,2,2,"1,602",1009,"2017-03-08 06:42:03","3501 Hollyslope Rd Altadena, CA 91001","Hollyslope Rd",41,"2017-03-02 20:35:23","Hollyslope Rd",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,8,"2017-03-21 22:13:40",Lawn
51,73,"2017-03-21 22:24:58","3501 Hollyslope Rd, Altadena, CA 91001",34.205315,-118.139213,2,2,"1,602",1009,"2017-03-08 06:42:03","3501 Hollyslope Rd Altadena, CA 91001","Hollyslope Rd",41,"2017-03-02 20:35:23","Hollyslope Rd",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,21,"2017-03-21 22:21:59","Ceiling Fan"
49,73,"2017-03-21 22:24:58","3501 Hollyslope Rd, Altadena, CA 91001",34.205315,-118.139213,2,2,"1,602",1009,"2017-03-08 06:42:03","3501 Hollyslope Rd Altadena, CA 91001","Hollyslope Rd",41,"2017-03-02 20:35:23","Hollyslope Rd",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,49,"2017-03-21 22:24:58","Barbecue Area"
53,73,"2017-03-21 22:24:58","3501 Hollyslope Rd, Altadena, CA 91001",34.205315,-118.139213,2,2,"1,602",1009,"2017-03-08 06:42:03","3501 Hollyslope Rd Altadena, CA 91001","Hollyslope Rd",41,"2017-03-02 20:35:23","Hollyslope Rd",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,53,"2017-03-21 22:24:58","Flooring: Carpet, Laminate"
54,73,"2017-03-21 22:24:58","3501 Hollyslope Rd, Altadena, CA 91001",34.205315,-118.139213,2,2,"1,602",1009,"2017-03-08 06:42:03","3501 Hollyslope Rd Altadena, CA 91001","Hollyslope Rd",41,"2017-03-02 20:35:23","Hollyslope Rd",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,54,"2017-03-21 22:24:58",Garden
56,73,"2017-03-21 22:24:58","3501 Hollyslope Rd, Altadena, CA 91001",34.205315,-118.139213,2,2,"1,602",1009,"2017-03-08 06:42:03","3501 Hollyslope Rd Altadena, CA 91001","Hollyslope Rd",41,"2017-03-02 20:35:23","Hollyslope Rd",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,56,"2017-03-21 22:24:58","Parking: Carport, Off street, 1 space"
58,73,"2017-03-21 22:24:58","3501 Hollyslope Rd, Altadena, CA 91001",34.205315,-118.139213,2,2,"1,602",1009,"2017-03-08 06:42:03","3501 Hollyslope Rd Altadena, CA 91001","Hollyslope Rd",41,"2017-03-02 20:35:23","Hollyslope Rd",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,58,"2017-03-21 22:24:58",Skylight
59,73,"2017-03-21 22:24:58","3501 Hollyslope Rd, Altadena, CA 91001",34.205315,-118.139213,2,2,"1,602",1009,"2017-03-08 06:42:03","3501 Hollyslope Rd Altadena, CA 91001","Hollyslope Rd",41,"2017-03-02 20:35:23","Hollyslope Rd",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,59,"2017-03-21 22:24:58","View: Mountain"
60,74,"2017-03-21 22:25:12","3069 La Corona Ave, Altadena, CA 91001",34.198112,-118.14734,3,1,"1,184",1010,"2017-03-08 06:42:24","3069 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:21:21","Parking: 1 space"
61,75,"2017-03-21 22:25:28","3364 La Corona Ave, Altadena, CA 91001",34.200847,-118.145628,3,2,"1,532",1011,"2017-03-08 06:42:24","3364 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,7,"2017-03-21 22:13:40",Fireplace
63,75,"2017-03-21 22:25:28","3364 La Corona Ave, Altadena, CA 91001",34.200847,-118.145628,3,2,"1,532",1011,"2017-03-08 06:42:24","3364 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,37,"2017-03-21 22:22:30","Parking: Garage - Attached, 2 spaces"
64,75,"2017-03-21 22:25:28","3364 La Corona Ave, Altadena, CA 91001",34.200847,-118.145628,3,2,"1,532",1011,"2017-03-08 06:42:24","3364 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,59,"2017-03-21 22:24:58","View: Mountain"
62,75,"2017-03-21 22:25:28","3364 La Corona Ave, Altadena, CA 91001",34.200847,-118.145628,3,2,"1,532",1011,"2017-03-08 06:42:24","3364 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,62,"2017-03-21 22:25:28","Flooring: Carpet, Hardwood, Other"
66,77,"2017-03-21 22:25:48","3061 La Corona Ave, Altadena, CA 91001",34.197982,-118.147401,3,2,"1,800",1013,"2017-03-08 06:42:24","3061 La Corona Ave Altadena, CA 91001","La Corona Ave",42,"2017-03-02 20:35:23","La Corona Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,4,"2017-03-21 21:58:40",Pool
