category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
74,"2018-10-29 23:00:19",浴霸厂家,3,"2018-10-11 21:51:04",卫浴厂家
75,"2018-10-29 23:01:08",感应洁具厂家,3,"2018-10-11 21:51:04",卫浴厂家
76,"2018-10-29 23:01:41",小便感应器厂家,3,"2018-10-11 21:51:04",卫浴厂家
77,"2018-10-11 21:51:04",整体卫浴厂家,3,"2018-10-11 21:51:04",卫浴厂家
78,"2018-10-29 23:03:28",卫浴配件厂家,3,"2018-10-11 21:51:04",卫浴厂家
79,"2018-10-29 23:04:11",地漏厂家,3,"2018-10-11 21:51:04",卫浴厂家
80,"2018-10-29 23:04:29",浴室镜厂家,3,"2018-10-11 21:51:04",卫浴厂家
81,"2018-10-29 23:07:09",瓷砖厂家,4,"2018-10-11 21:51:04",砖瓦厂家
82,"2018-10-29 23:07:45",地板砖厂家,4,"2018-10-11 21:51:04",砖瓦厂家
83,"2018-10-29 23:09:31",马赛克厂家,4,"2018-10-11 21:51:04",砖瓦厂家
84,"2018-10-11 21:51:04",玻化砖厂家,4,"2018-10-11 21:51:04",砖瓦厂家
85,"2018-10-29 23:09:37",抛晶砖厂家,4,"2018-10-11 21:51:04",砖瓦厂家
86,"2018-10-29 23:10:44",抛光砖厂家,4,"2018-10-11 21:51:04",砖瓦厂家
87,"2018-10-29 23:11:12",釉面砖厂家,4,"2018-10-11 21:51:04",砖瓦厂家
88,"2018-10-29 23:11:56",内墙砖厂家,4,"2018-10-11 21:51:04",砖瓦厂家
89,"2018-10-29 23:13:33",外墙砖厂家,4,"2018-10-11 21:51:04",砖瓦厂家
90,"2018-10-29 23:15:49",仿古砖厂家,4,"2018-10-11 21:51:04",砖瓦厂家
91,"2018-10-29 23:17:02",植草砖厂家,4,"2018-10-11 21:51:04",砖瓦厂家
92,"2018-10-29 23:18:15",透水砖厂家,4,"2018-10-11 21:51:04",砖瓦厂家
93,"2018-10-29 23:19:35",烧结砖厂家,4,"2018-10-11 21:51:04",砖瓦厂家
94,"2018-10-29 23:20:45",踢脚线厂家,4,"2018-10-11 21:51:04",砖瓦厂家
95,"2018-10-29 23:21:57",室外地砖厂家,4,"2018-10-11 21:51:04",砖瓦厂家
96,"2018-10-29 23:23:29",陶瓷制品厂家,4,"2018-10-11 21:51:04",砖瓦厂家
97,"2018-10-29 23:26:33",瓦厂家,4,"2018-10-11 21:51:04",砖瓦厂家
98,"2018-10-29 23:28:00",树脂瓦厂家,4,"2018-10-11 21:51:04",砖瓦厂家
99,"2018-10-29 23:28:52",玻纤瓦厂家,4,"2018-10-11 21:51:04",砖瓦厂家
100,"2018-10-29 23:30:18",沥青瓦厂家,4,"2018-10-11 21:51:04",砖瓦厂家
