job.id,job.ts,job.position,job.salary,job.education,job.quanlity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other
268,"2018-01-31 02:27:45",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,
269,"2018-01-31 02:27:45",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,
270,"2018-01-31 02:27:45",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,
271,"2018-01-31 06:39:28",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,
272,"2018-01-31 06:38:48",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,
273,"2018-01-31 06:38:06",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,
274,"2018-01-31 02:27:45",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,
275,"2018-01-31 02:27:45",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,
277,"2018-01-31 02:27:45",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,
278,"2018-01-31 02:27:45",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,
280,"2018-01-31 06:39:28",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,
281,"2018-01-31 06:39:13",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,
282,"2018-01-31 02:27:45",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,
284,"2018-01-31 02:27:45",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,
285,"2018-01-31 06:37:52",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,
287,"2018-01-31 02:27:52",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
288,"2018-01-31 02:27:52",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
289,"2018-01-31 02:27:52",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
290,"2018-01-31 02:27:52",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
292,"2018-01-31 02:27:52",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
294,"2018-01-31 07:27:29",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,12人,,4000,6000,元/月,
295,"2018-01-31 02:27:52",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
296,"2018-01-31 02:27:52",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
297,"2018-01-31 02:27:52",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
298,"2018-01-31 02:27:52",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
301,"2018-01-31 02:27:52",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
302,"2018-01-31 02:27:52",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
303,"2018-01-31 02:27:52",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
304,"2018-01-31 07:27:04",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,12人,,4000,6000,元/月,
306,"2018-01-31 02:28:06",产品经理,,不限,2人,,4000,6000,元/月,
307,"2018-01-31 02:28:06",大数据交付经理,,本科及以上,4人,,8000,16000,元/月,
308,"2018-01-31 02:28:06",产品经理,,本科及以上,2人,,7000,12000,元/月,
309,"2018-01-31 06:54:17",软件销售,,大专及以上,1人,,5999,9999,元/月,
310,"2018-01-31 02:28:06",大数据产品经理,,本科及以上,5人,,10000,20000,元/月,
311,"2018-01-31 02:28:06",产品经理（移动互联网广告方向）,,大专及以上,1人,,10000,15000,元/月,
312,"2018-01-31 02:28:06",产品经理（物联网）,,本科及以上,1人,,10000,15000,元/月,
313,"2018-01-31 02:28:06",（江门）大数据产品经理,,本科及以上,2人,,8000,16000,元/月,
314,"2018-01-31 02:28:06",产品经理,,其他,2人,,5000,10000,元/月,
315,"2018-01-31 02:28:06",APP产品运营,,本科,1人,,10000,15000,元/月,
316,"2018-01-31 02:28:06",产品经理,,不限,2人,,6000,8000,元/月,
317,"2018-01-31 02:28:06",产品经理,,大专及以上,1人,,5000,10000,元/月,
318,"2018-01-31 02:35:50",Android开发工程师,,大专及以上,2人,,4000,8000,元/月,
319,"2018-01-31 02:28:06",产品经理,,不限,1人,,,,,面议
